libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
35;35;26;26;0;0;348;348;0024;0024;;;;;"RUE DU COULARD";"RUE DU COULARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
36;36;26;26;0;0;348;348;0042;0042;;;;;"CR  DIT DE GRANET";"CR  DIT DE GRANET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970226;19970226;;;;;1;1;;
37;37;26;26;0;0;348;348;0086;0086;;;;;"RUE PAS DE LA DAME";"RUE PAS DE LA DAME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
38;38;26;26;0;0;348;348;0115;0115;;;;;"TOURCARREE SUD";"TOURCARREE SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
39;39;26;26;0;0;348;348;0130;0130;;;;;"RUE DE LA BRIGOULE";"RUE DE LA BRIGOULE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110426;20110426;;;;;1;1;;
40;40;26;26;0;0;348;348;0135;0135;;;;;"IMP DU SERRURIER";"IMP DU SERRURIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20121224;20121224;;;;;1;1;;
41;41;26;26;0;0;348;348;0199;0199;;;;;"CHE DE LA POTERIE";"CHE DE LA POTERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170926;20170926;;;;;1;1;;
42;42;26;26;0;0;349;349;0400;0400;;;;;"RTE D HAUTERIVES";"RTE D HAUTERIVES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140325;20140325;;;;;1;1;;
43;43;26;26;0;0;349;349;0770;0770;;;;;"IMP DES PEUPLIERS";"IMP DES PEUPLIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170124;20170124;;;;;1;1;;
44;44;26;26;0;0;349;349;0910;0910;;;;;"CHE DES SIMIANS";"CHE DES SIMIANS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170124;20170124;;;;;1;1;;
45;45;26;26;0;0;350;350;B005;B005;;;;;ANEMORT;ANEMORT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
46;46;26;26;0;0;350;350;B008;B008;;;;;AUDEFREY;AUDEFREY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
47;47;26;26;0;0;350;350;B057;B057;;;;;FONTURIERE;FONTURIERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
48;48;26;26;0;0;350;350;B065;B065;;;;;"LA GRANGE DU SERRE";"LA GRANGE DU SERRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901128;19901128;;;;;3;3;;
49;49;26;26;0;0;350;350;B078;B078;;;;;"LES MERLES";"LES MERLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
50;50;26;26;0;0;351;351;0022;0022;;;;;"CHEMDE MAGNAN";"CHEMDE MAGNAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190325;20190325;;;;;1;1;;
51;51;26;26;0;0;352;352;B015;B015;;;;;ROUBINET;ROUBINET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
52;52;26;26;0;0;352;352;0007;0007;;;;;"CHEMDES FAURES";"CHEMDES FAURES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180424;20180424;;;;;1;1;;
53;53;26;26;0;0;352;352;0027;0027;;;;;"IMP DE BOIS NAIZA";"IMP DE BOIS NAIZA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180424;20180424;;;;;1;1;;
54;54;26;26;0;0;353;353;0066;0066;;;;;"ALL DES TULIPIERS";"ALL DES TULIPIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140225;20140225;;;;;1;1;;
55;55;26;26;0;0;353;353;0073;0073;;;;;"ALL DU MARAIS";"ALL DU MARAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140225;20140225;;;;;1;1;;
56;56;26;26;0;0;355;355;B002;B002;;;;;BERLODIAIRE;BERLODIAIRE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
57;57;26;26;0;0;355;355;B023;B023;;;;;"LES TEPPES";"LES TEPPES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
58;58;26;26;0;0;355;355;0116;0116;;;;;"RTE DE CHATILLON ST JEAN";"RTE DE CHATILLON ST JEAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120924;20120924;;;;;1;1;;
59;59;26;26;0;0;355;355;0120;0120;;;;;"CHE DES CHIROUSES";"CHE DES CHIROUSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120924;20120924;;;;;1;1;;
60;60;26;26;0;0;355;355;0140;0140;;;;;"CHE DE CRETE";"CHE DE CRETE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120924;20120924;;;;;1;1;;
61;61;26;26;0;0;355;355;0145;0145;;;;;"CHE DEPARTEMENTAL 112";"CHE DEPARTEMENTAL 112";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120924;20120924;;;;;1;1;;
62;62;26;26;0;0;356;356;B006;B006;;;;;CHABRAN;CHABRAN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
63;63;26;26;0;0;357;357;A004;A004;;;;;"LE BOSQUET";"LE BOSQUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910916;19910916;;;;;2;2;;
64;64;26;26;0;0;357;357;B039;B039;;;;;"SAINT LEGER-OUEST";"SAINT LEGER-OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65;65;26;26;0;0;357;357;0077;0077;;;;;"RTE DE NYONS";"RTE DE NYONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910916;19910916;;;;;1;1;;
66;66;26;26;0;0;357;357;0083;0083;;;;;"PL  DU ONZE NOVEMBRE";"PL  DU ONZE NOVEMBRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
67;67;26;26;0;0;357;357;0128;0128;;;;;"ALL DU MISTRAL";"ALL DU MISTRAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120529;20120529;;;;;1;1;;
68;68;26;26;0;0;358;358;B019;B019;;;;;CHARRIER;CHARRIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
69;69;26;26;0;0;358;358;B053;B053;;;;;"LE PECHER";"LE PECHER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
70;70;26;26;0;0;358;358;B093;B093;;;;;"LES RIAILLES";"LES RIAILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;3;3;;
71;71;26;26;0;0;358;358;0007;0007;;;;;"LE CLOS DES ACACIAS";"LE CLOS DES ACACIAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20050825;20050825;;;;;1;1;;
72;72;26;26;0;0;358;358;0086;0086;;;;;"IMP DES GUEPIERS";"IMP DES GUEPIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20130325;20130325;;;;;1;1;;
73;73;26;26;0;0;358;358;0095;0095;;;;;"CHEMDU PIGEONNIER";"CHEMDU PIGEONNIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20130325;20130325;;;;;1;1;;
74;74;26;26;0;0;358;358;0131;0131;;;;;"RTE DES DEUX MONTS";"RTE DES DEUX MONTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20130424;20130424;;;;;1;1;;
75;75;26;26;0;0;358;358;0153;0153;;;;;"RUE DES POIRIERS";"RUE DES POIRIERS";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20210422;20210422;;;;;1;1;;
